CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of OR Regence (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Medicaid Oregon (Plan: All),Payer Negotiated Charge: Medicare A OR JF (Plan: All),Payer Negotiated Charge: Medicare B OR JF (Plan: All),Payer Negotiated Charge: MODA Health (Plan: All),Payer Negotiated Charge: MODA Health MCD Rep (Plan: All),Payer Negotiated Charge: MODA Health MCR Adv (Plan: All),Payer Negotiated Charge: Providence Health Plans (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: WPS - Tricare for Life (Plan: All),Payer Negotiated Charge: WPS Commercial (Plan: All)
3170005,0121,,,,,,ROOM ACUTE CARE,1535.02,0.00,1458.27,2263.64,,,,,,2263.64,1458.27,,,,,
3170006,0101,,,,,,ROOM HOSPITAL RESPITE,326.50,0.00,,,,,,,,,,,,,,
3170007,0121,,,,,,ROOM ACUTE CARE/MONITOR,2046.68,0.00,1458.27,2263.64,,,,,,2263.64,1458.27,,,,,
3170020,0121,,,,,,ROOM ACUTE/ISOLATION,2245.79,0.00,1458.27,2263.64,,,,,,2263.64,1458.27,,,,,
3170021,0121,,,,,,ROOM ACUTE ISOL/MONITOR,2992.46,0.00,1458.27,2263.64,,,,,,2263.64,1458.27,,,,,
3170030,0762,G0378,,,,,OBSERVATION - 1ST HOUR,522.09,0.00,51.11,119.47,51.11,,,102.93,,115.15,92.42,,,119.47,,
3170040,0762,G0378,,,,,OBSERVATION MONITOR - 1ST HR,569.55,0.00,51.11,119.47,51.11,,,102.93,,115.15,92.42,,,119.47,,
3175110,0121,,,,,,ROOM ACUTE CARE [SAME DAY TRANS],1535.02,0.00,1458.27,2263.64,,,,,,2263.64,1458.27,,,,,
3175111,0121,,,,,,ROOM ACUTE CARE/TRANSPORT,6656.34,0.00,1458.27,2263.64,,,,,,2263.64,1458.27,,,,,
3177111,0762,G0378,,,,,OBSERVATION - ADD'L HOURS,107.66,0.00,51.11,119.47,51.11,,,102.93,,115.15,92.42,,,119.47,,
3177112,0762,G0378,,,,,OBSERVATION MONITOR - ADD'L HOURS,130.81,0.00,51.11,119.47,51.11,,,102.93,,115.15,92.42,,,119.47,,
3177113,0762,G0378,,,,,OBSERVATION ISOLATION - 1ST HOUR,569.55,0.00,51.11,119.47,51.11,,,102.93,,115.15,92.42,,,119.47,,
3177114,0762,G0378,,,,,OBSERVATION ISOLATION - ADD'L HOURS,130.81,0.00,51.11,119.47,51.11,,,102.93,,115.15,92.42,,,119.47,,
3177199,0762,G0378,,,,,OBS >48 HRS [NON COVERED] PER HOUR,107.66,0.00,51.11,119.47,51.11,,,102.93,,115.15,92.42,,,119.47,,
3570002,0120,,,,,,ROOM SWING BED,369.52,0.00,345.88,369.52,,,,,,369.52,345.88,,,,,
3570003,0120,,,,,,ROOM SWING BED/MONITOR,456.92,0.00,345.88,369.52,,,,,,369.52,345.88,,,,,
3580011,0100,,,,,,ROOM SWING BED NF SEMI-PR,326.50,0.00,,,,,,,,,,,,,,
3580013,0101,,,,,,ROOM SWING BED NF RESPITE,326.50,0.00,,,,,,,,,,,,,,
4010234,0684,G0390,,,,,TRAUMA RESPONSE TEAM W/ CRITICAL CARE,985.60,0.00,847.62,847.62,,,,847.62,,,,,,,,
4010688,0450,99285,,,,,ER ROOM COMPREHENSIVE,1179.17,0.00,752.05,4652.36,1106.88,,,990.03,,1101.49,958.40,,4652.36,752.05,,
4010696,0450,99284,,,,,ER ROOM EXTENDED,792.22,0.00,433.19,2932.00,747.83,736.76,673.39,656.21,,728.72,641.59,,2932.00,433.19,,
4010704,0450,99283,,,,,ER ROOM INTERMEDIATE,434.80,0.00,340.37,1151.06,407.76,394.73,360.78,365.84,,404.61,350.22,,1151.06,340.37,,
4010712,0450,99282,,,,,ER ROOM LIMITED,271.57,0.00,218.12,1047.17,251.60,,,230.94,,251.08,218.12,,1047.17,228.39,,
4010901,0451,99281,,,,,ER MEDICAL SCREENING,161.83,0.00,122.96,158.59,148.85,150.50,,122.96,,,137.56,,,158.59,,
4010902,0450,99281,,,,,ER ROOM BRIEF,161.83,0.00,130.77,130.77,,,,,,,130.77,,,,,
4020013,0987,99231,,,,,PHYS HOSP PT VISIT I,242.30,0.00,,,,,,,,,,,,,,
4020021,0987,99232,,,,,PHYS HOSP PT VISIT II,438.49,0.00,,,,,,,,,,,,,,
4020039,0987,99233,,,,,PHYS HOSP PT VISIT III,629.29,0.00,,,,,,,,,,,,,,
4020044,0975,45332,,,,,SIGMOID/FLEX WITH FB REMO,690.90,0.00,,,,,,,,,,,,,,
4020045,0982,45330,,,,,SIGMOIDOSCOPY FLEXIBLE,391.29,0.00,,,,,,,,,,,,,,
4020046,0975,45331,,,,,SIGMOIDOSCOPY FX WITH BIO,474.36,0.00,,,,,,,,,,,,,,
4020052,0982,99212,,,,,OP VISIT PHYSICIAN,157.84,0.00,,,,,,,,,,,,,,
4020060,0960,99304,,,,,PHYS SB H & P LEVEL I,552.17,0.00,,,,,,,,,,,,,,
4020061,0960,99305,,,,,PHYS SB H & P LEVEL II,776.07,0.00,,,,,,,,,,,,,,
4020062,0960,99306,,,,,PHYS SB H & P LEVEL III,989.88,0.00,,,,,,,,,,,,,,
4020063,0960,99307,,,,,PHYS SB VISIT LEVEL I,266.73,0.00,47.72,47.72,,,,47.72,,,,,,,,
4020064,0960,99308,,,,,PHYS SB VISIT LEVEL II,410.03,0.00,,,,,,,,,,,,,,
4020065,0960,99309,,,,,PHYS SB VISIT LEVEL III,540.09,0.00,,,,,,,,,,,,,,
4020066,0960,99310,,,,,PHYS SB VISIT LEVEL IIII,798.83,0.00,,,,,,,,,,,,,,
4020067,0960,99315,,,,,PHYS SB DC < 30 MIN,388.37,0.00,,,,,,,,,,,,,,
4020068,0960,99316,,,,,PHYS SB DC > 30 MIN,505.49,0.00,,,,,,,,,,,,,,
4020069,0960,99318,,,,,PHYS LTC ANNUAL ASSESSMENT,569.29,0.00,,,,,,,,,,,,,,
4020070,0960,99307,,,,,PHYS SB CARE CONFERENCE,266.73,0.00,47.72,47.72,,,,47.72,,,,,,,,
4020071,0960,99307,,,,,PHYS LTC CARE CONFERENCE,266.73,0.00,47.72,47.72,,,,47.72,,,,,,,,
4020096,0987,99221,,,,,PHYS H/P LEVEL I,608.16,0.00,,,,,,,,,,,,,,
4020104,0987,99222,,,,,PHYS H/P LEVEL II,829.46,0.00,,,,,,,,,,,,,,
4020110,0982,94667,,,,,CHEST PERCUSSION/CUPPING,140.15,0.00,,,,,,,,,,,,,,
4020112,0987,99223,,,,,PHYS H/P LEVEL III,1220.86,0.00,,,,,,,,,,,,,,
4020120,0987,99251,,,,,PHYS CONSULT H/P LVL I,242.70,0.00,,,,,,,,,,,,,,
4020138,0987,99252,,,,,PHYS CONSULT H/P LVL II,489.24,0.00,,,,,,,,,,,,,,
4020139,0981,59410,,,,,VAGINAL DELIVERY W/POSTPA,5657.94,0.00,,,,,,,,,,,,,,
4020140,0981,36680,,,,,INTRAOSSEOUS PLACEMENT,370.49,0.00,,,,,,,,,,,,,,
4020142,0981,36011,,,,,IV PLACEMENT JUGULAR VEIN,1083.97,0.00,,,,,,,,,,,,,,
4020144,0981,36569,,,,,PICC INSERTION (GROSHONG),621.58,0.00,,,,,,,,,,,,,,
4020146,0987,99253,,,,,PHYS CONSULT H/P LVL III,670.50,0.00,,,,,,,,,,,,,,
4020153,0987,99254,,,,,PHYS CONSUL H/P LVL IV,967.51,0.00,,,,,,,,,,,,,,
4020165,0981,25600,,,,,RADIUS DISTAL FX WO MAN,1561.42,0.00,,,,,,,,,,,,,,
4020185,0981,10140,,,,,I & D HEMATOMA [ED],840.71,0.00,,,,,,,,,,,,,,
4020195,0987,99238,,,,,PHYS DC SUMMARY LEVEL I,460.58,0.00,,,,,,,,,,,,,,
4020199,0490,11200,,,,,PHY REMOVAL SKIN TAGS UP TO 15,534.49,0.00,,,,,,,,,,,,,,
4020203,0982,99212,,,,,PHYS OFFICE VISIT @ PMH,156.25,0.00,,,,,,,,,,,,,,
4020211,0982,99211,,,,,PHYS RECHECK &BRIEF PMH,92.38,0.00,9.83,9.83,,,,9.83,,,,,,,,
4020219,0982,31505,,,,,INDIRECT LARYNGOSCOPY,307.77,0.00,,,,,,,,,,,,,,
4020225,0982,99219,,,,,PHY OBS HP LEVEL II,728.70,0.00,0.00,588.43,,,,150.91,,224.39,588.43,,,0.00,,
4020226,0982,99225,,,,,PHY OBS SBSQ LEVEL II,423.25,0.00,80.63,80.63,,,,80.63,,,,,,,,
4020230,0982,99217,,,,,OBSERVATION DC SUMMAR,396.83,0.00,0.00,376.99,376.99,,,80.69,,284.11,320.44,,,0.00,,
4020234,0982,99234,,,,,PHYS AD/DC SAMEDAY LEVEL1,879.70,0.00,853.31,853.31,,,,,,853.31,,,,,,
4020236,0982,99236,,,,,PHYS AD/DC SAMEDAY LEVEL3,1451.15,0.00,,,,,,,,,,,,,,
4020237,0982,99354,,,,,PHYS PROLONG PAT VISIT OP,602.96,0.00,,,,,,,,,,,,,,
4020241,0982,11440,,,,,EXC BENIGN LESION INC MARGINS <0.5CM,773.01,0.00,,,,,,,,,,,,,,
4020245,0982,99218,,,,,PHYS OBS HP LEVEL I,438.13,0.00,0.00,424.99,416.22,,,110.48,,424.99,353.79,,,0.00,,
4020247,0982,99224,,,,,PHY OBS SBSQ LEVEL I,230.66,0.00,43.98,219.13,219.13,,,43.98,,,186.26,,,,,
4020252,0981,99291,,,,,PHYS CRITICAL CARE 1 HOUR,1366.02,0.00,,,,,,,,,,,,,,
4020255,0982,99211,,,,,PHYS LTC ACUTE VISIT LEVEL I [BRIEF],92.38,0.00,9.83,9.83,,,,9.83,,,,,,,,
4020256,0982,99211,,,,,PMH NURSE VISIT [OUTPT],92.38,0.00,9.83,9.83,,,,9.83,,,,,,,,
4020258,0981,12001,,,,,LAC REPR UP TO 2.5CM SIMP,633.71,0.00,0.00,614.70,602.02,,,49.90,,614.70,505.27,,,0.00,,
4020260,0981,99292,,,,,PHYS CRITICAL CARE E 30MN,685.31,0.00,,,,,,,,,,,,,,
4020263,0982,99212,,,,,PHYS LTC ACUTE VISIT LEVEL II,156.25,0.00,,,,,,,,,,,,,,
4020266,0981,12002,,,,,LAC REPR 2.5-7.5CM SIMPLE,707.61,0.00,0.00,672.23,672.23,,,65.89,,0.00,571.40,,,0.00,,
4020271,0982,99213,,,,,PHYS LTC ACUTE VISIT LEVEL III,308.25,0.00,,,,,,,,,,,,,,
4020274,0981,12004,,,,,LAC REPR 7.5-12.5CM SIMPL,721.56,0.00,83.56,83.56,,,,83.56,,,,,,,,
4020278,0987,99255,,,,,PHYS CONSULT H/P LEVEL V,1333.74,0.00,,,,,,,,,,,,,,
4020282,0981,12005,,,,,LAC REPR 12.5-20CM SIMPLE,1045.53,0.00,,,,,,,,,,,,,,
4020286,0987,99239,,,,,PHYS DC SUMM LVL II > 30,640.22,0.00,,,,,,,,,,,,,,
4020290,0981,12006,,,,,LAC REPR 20-30CM SIMPLE,1332.37,0.00,,,,,,,,,,,,,,
4020300,0982,38220,,,,,BONE MARROW ASPIRATION,384.26,0.00,,,,,,,,,,,,,,
4020301,0982,38221,,,,,BONE MARROW BIOPSY,478.93,0.00,,,,,,,,,,,,,,
4020302,0982,99220,,,,,PHY OBS HP LEVEL III,1023.85,0.00,,,,,,,,,,,,,,
4020303,0982,38221,,,,,BONE MARROW ASPIR W/BIOPS,478.93,0.00,,,,,,,,,,,,,,
4020304,0982,99226,,,,,PHY OBS SBSQ LEVEL III,611.12,0.00,,,,,,,,,,,,,,
4020308,0981,12007,,,,,LAC REPR OVER 30CM SIMPLE,1439.78,0.00,,,,,,,,,,,,,,
4020316,0981,12011,,,,,LAC REPR UP TO 2.5 SIMPLE,652.51,0.00,0.00,590.37,590.37,,,63.23,,58.83,514.36,,,0.00,,
4020318,0982,62270,,,,,LUMBAR PUNCTURE; DIAGNOST,484.04,0.00,,,,,,,,,,,,,,
4020324,0981,12013,,,,,LAC REPR 2.5-5.0CM SIMPLE,749.06,0.00,691.99,691.99,,,,,,691.99,,,,,,
4020332,0981,12014,,,,,LAC REPR 5.0-7.5CM SIMPLE,905.57,0.00,,,,,,,,,,,,,,
4020340,0981,12015,,,,,LAC REPR 7.5-12.5CM SIMPL,1143.93,0.00,,,,,,,,,,,,,,
4020355,0982,99355,,,,,PHYS PROLONG OP VISIT 30,558.04,0.00,,,,,,,,,,,,,,
4020356,0987,99356,,,,,PHYS PROLONG VISIT IP,551.23,0.00,,,,,,,,,,,,,,
4020357,0981,12016,,,,,LAC REPR 12.5-20CM SIMPLE,1403.47,0.00,,,,,,,,,,,,,,
4020358,0987,99358,,,,,PHYS PROLONG W/O FF CONTA,513.30,0.00,,,,,,,,,,,,,,
4020359,0987,99359,,,,,PHYS PROL W/O FF CONT 30',511.17,0.00,,,,,,,,,,,,,,
4020365,0981,12031,,,,,LAC REPR UP TO 2.5CM INTR,996.04,0.00,,,,,,,,,,,,,,
4020373,0981,12032,,,,,LAC REPR 2.5-7.5CM INTERM,1207.14,0.00,,,,,,,,,,,,,,
4020375,0981,10160,,,,,"INCISION/DRAIN ABSCESS,HE",586.05,0.00,,,,,,,,,,,,,,
4020381,0981,12034,,,,,LAC REPR 7.5-12.5CM INTER,1252.51,0.00,,,,,,,,,,,,,,
4020391,0981,11100,,,,,"BIOPSY SKIN, SINGLE LESIO",307.56,0.00,,,,,,,,,,,,,,
4020399,0981,12035,,,,,LAC REPR 12.5-20CM INTERM,1443.82,0.00,,,,,,,,,,,,,,
4020407,0981,12056,,,,,LAC REPR 20-30CM INTERMED,2127.32,0.00,,,,,,,,,,,,,,
4020409,0981,11732,,,,,AVULSION NAIL PLATE ADDIT,205.63,0.00,,,,,,,,,,,,,,
4020415,0981,12041,,,,,LAC REP UP TO 2.5CM INTER,1057.76,0.00,,,,,,,,,,,,,,
4020423,0981,12042,,,,,LAC REPR 2.5-7.5CM INTERM,1231.89,0.00,,,,,,,,,,,,,,
4020431,0981,12044,,,,,LAC REPR 7.5-12.5CM INTER,1303.48,0.00,,,,,,,,,,,,,,
4020449,0981,12045,,,,,LAC REPR 12.5-20CM INTERM,1482.65,0.00,,,,,,,,,,,,,,
4020454,0982,13100,,,,,PHY COMPLEX TRUNK REPAIR 1.1-2.5CM,1149.88,0.00,225.75,225.75,,,,225.75,,,,,,,,
4020456,0981,12051,,,,,LAC REPR UP TO 2.5CM INTR,1124.96,0.00,,,,,,,,,,,,,,
4020464,0981,12052,,,,,LAC REPR 2.5-5CM INTERMED,1346.97,0.00,,,,,,,,,,,,,,
4020472,0981,12053,,,,,LAC REPR 5.0-7.5CM INTERM,1333.06,0.00,,,,,,,,,,,,,,
4020480,0981,12054,,,,,LAC REPR 7.5-12.5CM INTER,1397.49,0.00,,,,,,,,,,,,,,
4020498,0981,12055,,,,,LAC REPR 12.5-20CM INTERM,1671.23,0.00,,,,,,,,,,,,,,
4020506,0981,13120,,,,,LAC REPR 1.0-2.5CM COMPLX,1520.55,0.00,,,,,,,,,,,,,,
4020514,0981,13121,,,,,LAC REPR 2.5-7.5CM COMPLX,2597.13,0.00,,,,,,,,,,,,,,
4020522,0981,13131,,,,,LAC REPR 1.1-2.5 CM COMPL,1714.07,0.00,,,,,,,,,,,,,,
4020530,0981,13132,,,,,LAC REPR 2.6-7.5 CM COMPL,2926.21,0.00,,,,,,,,,,,,,,
4020548,0981,13150,,,,,LAC REPR UP TO 1CM COMPLX,1699.51,0.00,,,,,,,,,,,,,,
4020552,0981,20552,,,,,PHY TRIGGER POINT INJ 1-2 MUSCLES,314.11,0.00,,,,,,,,,,,,,,
4020555,0981,13151,,,,,LAC REPR 1.1-2.5 CM COMPL,1976.32,0.00,,,,,,,,,,,,,,
4020563,0981,13152,,,,,LAC REPR 2.6-7.5CM COMPLX,2649.59,0.00,,,,,,,,,,,,,,
4020571,0981,13101,,,,,LAC REPR 2.5/7.5CM COMPL,1768.68,0.00,,,,,,,,,,,,,,
4020645,0981,99285,25,,,,PHYS ER COMPREHENSIVE,1063.41,0.00,0.00,986.19,986.19,,,192.36,,448.75,848.48,,,0.00,,
4020652,0981,99284,25,,,,PHYS ER EXTENDED,724.34,0.00,0.00,680.26,680.26,673.64,,132.41,,435.47,576.90,,,0.00,,
4020660,0981,99283,25,,,,PHYS ER INTERMEDIATE,384.92,0.00,0.00,352.30,347.20,352.30,,73.32,,286.75,306.62,,,0.00,,
4020672,0981,26725,,,,,FX PROXIMAL PHALANX W/MAN,1807.36,0.00,,,,,,,,,,,,,,
4020678,0981,99282,25,,,,PHYS ER LIMITED,254.05,0.00,0.00,241.35,241.35,,,47.76,,207.87,201.73,,,0.00,,
4020705,0410,94645,,,,,CONT INHALATION TX CONT,91.01,0.00,,,,,,,,,,,,,,
4020751,0981,99281,25,,,,PHYS ER BRIEF,130.81,0.00,,,,,,,,,,,,,,
4020815,0982,29705,,,,,CAST REMOVAL,303.88,0.00,,,,,,,,,,,,,,
4020819,0982,29515,,,,,APPL SPLINT CALF TO FOOT,301.49,0.00,54.33,292.45,279.60,,,54.33,,292.45,,,,,,
4020826,0981,30300,,,,,FOREIGN BODY REMOVAL [NASAL],847.20,0.00,,,,,,,,,,,,,,
4020827,0982,29130,,,,,APPL OF FINGER SPLINT,174.42,0.00,33.12,33.12,,,,33.12,,,,,,,,
4020830,0450,51701,,,,,PHY INSERT NON-DWELLING CATH,163.48,0.00,,,,,,,,,,,,,,
4020831,0450,51702,,,,,PHY INSERT TEMP INDWELL BLADDER CATHETER,177.80,0.00,,,,,,,,,,,,,,
4020835,0982,29075,,,,,APP CAST ELBOW TO FINGER,374.97,0.00,,,,,,,,,,,,,,
4020843,0982,29065,,,,,APPL CAST SHOULDER-HAND,412.28,0.00,,,,,,,,,,,,,,
4020850,0982,29345,,,,,APPL CAST THIGH TO TOES,615.24,0.00,,,,,,,,,,,,,,
4020852,0982,99205,,,,,PHYS LEVEL 5 COMPLX OP,1019.00,0.00,,,,,,,,,,,,,,
4020868,0982,29125,,,,,APPL SPLINT FOREARM-HAND,262.06,0.00,43.42,237.10,237.10,,,43.42,,,,,,,,
4020876,0982,29085,,,,,APPL CAST HAND&LOW FOREAR,403.53,0.00,,,,,,,,,,,,,,
4020884,0982,29105,,,,,APPL SPLINT SHOULD-HAND,358.59,0.00,,,,,,,,,,,,,,
4020887,0981,26952,,,,,AMPUT.FINGER/JOINT/FLAP,3915.17,0.00,,,,,,,,,,,,,,
4020892,0982,29505,,,,,APPL SPLINT THIGH-ANK/TOE,291.70,0.00,,,,,,,,,,,,,,
4020900,0982,29405,,,,,APPL CAST BELOW KNEE-TOES,388.16,0.00,,,,,,,,,,,,,,
4020926,0981,65220,,,,,FOREIGN BODY REM CORNEAL,255.50,0.00,,,,,,,,,,,,,,
4020927,0981,65205,,,,,FOREIGN BODY REMOVAL CONJ,264.99,0.00,251.74,251.74,251.74,,,,,,,,,,,
4020928,0981,65210,,,,,FOREIGN BODY REM SCLERA,323.94,0.00,,,,,,,,,,,,,,
4020934,0981,27550,,,,,KNEE DISLOCATION CLOSED,2761.05,0.00,,,,,,,,,,,,,,
4020942,0982,97597,,,,,DEBRIDMENT 1ST 20 SQ CM,158.21,0.00,,,,,,,,,,,,,,
4020943,0982,97602,,,,,REMOVE DEVITALIZED TISSUE,150.68,0.00,,,,,,,,,,,,,,
4020944,0982,97605,,,,,NEG PRESSURE WOUND THERAP,167.41,0.00,,,,,,,,,,,,,,
4020959,0982,97598,,,,,DEBRIDMENT E/ADDTL 20SQCM,71.56,0.00,,,,,,,,,,,,,,
4020960,0982,97606,,,,,WOUND SURFACE > 50 SQ CM,182.99,0.00,,,,,,,,,,,,,,
4020961,0982,16000,,,,,INIT TX 1ST 0  BURN,283.63,0.00,,,,,,,,,,,,,,
4020962,0982,16020,,,,,DRSG/DEBRID PT BURNS SM,350.21,0.00,332.70,332.70,332.70,,,,,,,,,,,
4020963,0982,16025,,,,,DRSG/DEBRID PT BURNS MED,706.59,0.00,,,,,,,,,,,,,,
4020964,0982,16030,,,,,DRSG/DEBRID PT BURNS LRG,803.05,0.00,,,,,,,,,,,,,,
4020967,0981,11042,,,,,DEBRID SQ TISSUE 1ST 20SQ,308.13,0.00,,,,,,,,,,,,,,
4020968,0982,11045,,,,,DEBRID SQ E/ADDTL 20SQCM,109.09,0.00,,,,,,,,,,,,,,
4020970,0981,11012,,,,,DEBRIDMENT BONE/MUSCLE/TI,2623.55,0.00,,,,,,,,,,,,,,
4020975,0982,11043,,,,,DEBRID MUSCLE 1ST 20SQ CM,752.81,0.00,,,,,,,,,,,,,,
4020976,0982,11046,,,,,DEBRID MUSCLE ADD 20SQCM,233.11,0.00,,,,,,,,,,,,,,
4020983,0982,11044,,,,,DEBRIDMENT BONE 1ST 20SQC,1302.46,0.00,,,,,,,,,,,,,,
4020984,0982,11047,,,,,DEBRID BONE ADDTL 20SQCM,404.68,0.00,,,,,,,,,,,,,,
4020991,0982,11404,,,,,BENIGN EXCISION 3.1-4.CM,970.04,0.00,,,,,,,,,,,,,,
4020999,0982,10021,,,,,FINE NEEDLE ASPIRATION,430.87,0.00,,,,,,,,,,,,,,
4021007,0983,20610,,,,,DRAIN/INJ MAJOR JOINT/BUR,313.74,0.00,,,,,,,,,,,,,,
4021008,0981,20600,,,,,DRAIN/INJ SM JOINT/BURSA,260.65,0.00,,,,,,,,,,,,,,
4021012,0981,10120,,,,,INCISION/REMOVAL FB SIMPL,562.53,0.00,,,,,,,,,,,,,,
4021015,0981,27752,,,,,TIBIAL SHAFT FX MAN CLSD,2996.41,0.00,,,,,,,,,,,,,,
4021023,0981,27788,,,,,DISTAL FIB FX CLSD MANIP,2324.88,0.00,,,,,,,,,,,,,,
4021031,0981,25605,,,,,DISTAL RADIAL FX CLSD MAN,3508.11,0.00,,,,,,,,,,,,,,
4021049,0981,23650,,,,,SHOULDER DISL. CLSD MANIP,1633.14,0.00,321.45,321.45,,,,321.45,,,,,,,,
4021057,0981,24500,,,,,HUMERAL SHAFT FX W/O MAN,1899.87,0.00,,,,,,,,,,,,,,
4021065,0981,20520,,,,,FB REMOVAL SIMPLE MUS/TEN,878.89,0.00,,,,,,,,,,,,,,
4021066,0981,25630,,,,,CARPAL BONE FX W/O MANIP,1640.68,0.00,,,,,,,,,,,,,,
4021067,0981,25622,,,,,CARPAL FX NAVICULAR WO MA,1612.86,0.00,,,,,,,,,,,,,,
4021068,0981,10060,,,,,INCISION/DRAINAGE SIMPLE,576.77,0.00,107.43,559.47,547.93,,,107.43,,559.47,,,,,,
4021069,0981,11730,,,,,REMOVAL OF NAIL PLATE SIM,406.40,0.00,,,,,,,,,,,,,,
4021070,0981,26750,,,,,DISTAL PHALANX FX W/O MAN,1057.08,0.00,,,,,,,,,,,,,,
4021071,0450,30901,,,,,NASAL HEMORRHAGE CONTROL,417.33,0.00,358.90,358.90,,,,358.90,,,,,,,,
4021074,0981,11740,,,,,DRAIN BLOOD UNDER NAIL,196.51,0.00,,,,,,,,,,,,,,
4021076,0981,15050,,,,,GRAFT- COVER TIP OF DIGIT,2757.71,0.00,,,,,,,,,,,,,,
4021105,0981,43753,,,,,GASTRIC INTUB/ASPIR/LAVAG,130.81,0.00,,,,,,,,,,,,,,
4021315,0981,21315,,,,,FX NASAL NOT SET,934.94,0.00,,,,,,,,,,,,,,
4021357,0987,99357,,,,,"PHYS PROLONG VISIT IP 30""",553.36,0.00,,,,,,,,,,,,,,
4021500,0981,31500,,,,,PHY INTUBATION ENDOTRACHEAL,744.99,0.00,601.58,601.58,,,,,,,601.58,,,,,
4021501,0981,21501,,,,,I&D HEMATOMA SOFTISS NECK,1963.06,0.00,,,,,,,,,,,,,,
4021590,0981,58301,,,,,REMOVAL OF IUD,422.29,0.00,,,,,,,,,,,,,,
4021591,0981,69209,,,,,REMOVE IMPACTED CERUMEN IRRIGATION UNIL,80.48,0.00,,,,,,,,,,,,,,
4021592,0981,69210,,,,,REMOVE IMPACT CERUMEN/INSTRUMENTATION UN,212.23,0.00,,,,,,,,,,,,,,
4021593,0982,69200,,,,,FOREIGN BODY REM EAR SIMP,491.83,0.00,,,,,,,,,,,,,,
4022000,0981,32554,,,,,THORACENTESIS PLEURAL ASP,485.23,0.00,,,,,,,,,,,,,,
4022005,0981,32550,,,,,THORACENTESIS (CHEST TUBE,824.16,0.00,,,,,,,,,,,,,,
4022132,0981,21320,,,,,FX MANIP NASAL BONE,849.53,0.00,,,,,,,,,,,,,,
4022180,0981,21800,,,,,FX RIB EACH,640.22,0.00,,,,,,,,,,,,,,
4022551,0981,32551,,,,,TUBE THORACOSTOMY,1028.02,0.00,,,,,,,,,,,,,,
4022950,0981,92950,,,,,CPR DIRECTED BY PROVIDER,1229.98,0.00,,,,,,,,,,,,,,
4022953,0981,92953,,,,,PACEMAKER TEMP,71.24,0.00,,,,,,,,,,,,,,
4022960,0982,92960,,,,,"CARDIOVERSION, ELECTRIC",813.07,0.00,124.27,124.27,,,,124.27,,,,,,,,
4023090,0981,30903,,,,,EPISTAXIS CONTROL COMPLEX,502.37,0.00,,,,,,,,,,,,,,
4023122,0981,13122,,,,,LAC REPAIR EACH 5CM 13121,534.06,0.00,,,,,,,,,,,,,,
4023500,0981,23500,,,,,CLOSED TX FX CLAV W/O MAN,1287.70,0.00,,,,,,,,,,,,,,
4023505,0981,23505,,,,,FX CLAVICLE WITH MANIPULA,1964.80,0.00,,,,,,,,,,,,,,
4024268,0981,10061,,,,,I & D ABSCESS COMPLICATED,1120.39,0.00,,,,,,,,,,,,,,
4024270,0981,42700,,,,,I&D ABSCESS TONSILS,860.38,0.00,,,,,,,,,,,,,,
4024600,0981,24600,,,,,CLOSED TX ELBOW DISLOC W/O ANESTHESIA,2140.91,0.00,,,,,,,,,,,,,,
4024605,0981,24605,,,,,CLOSED TX DISL ELBOW/ANES,2793.74,0.00,,,,,,,,,,,,,,
4024620,0981,24620,,,,,FX/DIS ELBOW WITH MANIP,3337.57,0.00,,,,,,,,,,,,,,
4024650,0981,24650,,,,,CLOSED TX FX RADIAL HEAD,1394.39,0.00,,,,,,,,,,,,,,
4024655,0981,27510,,,,,FX FEMUR DISTAL CLSD W/MA,4753.27,0.00,,,,,,,,,,,,,,
4024670,0981,24670,,,,,CLOSED TX FX ULNA W/OMAN,1537.07,0.00,,,,,,,,,,,,,,
4025300,0975,45300,,,,,SIGMOIDOSCOPY RIG WITH BX,319.34,0.00,,,,,,,,,,,,,,
4025305,0975,45305,,,,,SIGMOID RIGID W/ BIOPSY,476.85,0.00,,,,,,,,,,,,,,
4025317,0975,45317,,,,,SIGMOID RIG W/CNTRL BLEED,710.03,0.00,,,,,,,,,,,,,,
4025334,0975,45334,,,,,SIGMOID FLEX W/CNTL BLEED,1032.40,0.00,,,,,,,,,,,,,,
4025338,0975,45338,,,,,SIGMOID FLEX W/SNARE TECH,888.01,0.00,,,,,,,,,,,,,,
4025405,0975,43239,,,,,UPPER GI ENDO W/BIOPSY [PRO FEE],1103.57,0.00,,,,,,,,,,,,,,
4025410,0975,43247,,,,,UPPER GI ENDO FB REMOVAL,1264.68,0.00,,,,,,,,,,,,,,
4025420,0975,45378,25,,,,COLONOSCOPY [PRO FEE],1360.30,0.00,,,,,,,,,,,,,,
4025421,0975,45378,53,,,,COLONOSCOPY MONITORING INCOMPLETE,651.22,0.00,,,,,,,,,,,,,,
4025425,0975,45380,25,,,,COLONOSCOPY W/BIOPSY [PRO FEE],1633.85,0.00,,,,,,,,,,,,,,
4025435,0975,G0105,,,,,COLONOSCOPY SCREENING HI RISK,1360.30,0.00,,,,,,,,,,,,,,
4025436,0975,G0105,53,,,,COLONOSCOPY SCREENING HI RISK INCOMPLETE,654.20,0.00,,,,,,,,,,,,,,
4025441,0975,G0121,53,,,,COLONOSCOPY SCREENING NOT HI RISK INCOMP,651.22,0.00,,,,,,,,,,,,,,
4025500,0982,25500,,,,,CLOSED TX RADIAL SHAFT W/OUT MANIPULATE,819.80,0.00,,,,,,,,,,,,,,
4025505,0982,25505,,,,,CLOSED TX RADIAL SHAFT W/MANIPULATION,1488.54,0.00,,,,,,,,,,,,,,
4025530,0981,25530,,,,,TX ULNAR SHAFT FX W/O MAN,1377.71,0.00,,,,,,,,,,,,,,
4025565,0981,25565,,,,,ULNAR/RADIAL FX WITH MAN,2839.17,0.00,,,,,,,,,,,,,,
4026050,0982,46050,,,,,ABSCESS PERIANAL SUPERFIC,686.76,0.00,,,,,,,,,,,,,,
4026600,0981,26600,,,,,METACARPAL FX CLOSED WO,1585.29,0.00,,,,,,,,,,,,,,
4026605,0981,26605,,,,,CLOSED TX FX METACAR W/MA,1728.38,0.00,,,,,,,,,,,,,,
4026720,0981,26720,,,,,FX PROXIMAL PHALANX WO MA,1061.12,0.00,,,,,,,,,,,,,,
4026740,0981,26740,,,,,FX INTERPHALANGEAL NO MAN,1258.11,0.00,,,,,,,,,,,,,,
4027190,0981,46255,,,,,"HEMORRHOIDECTOMY, SIMPLE",2088.02,0.00,,,,,,,,,,,,,,
4027192,0981,27197,,,,,"CLOSED TX POST PELVIC RING FX, DISLOC",782.20,0.00,,,,,,,,,,,,,,
4027194,0981,27198,,,,,CLOSED TX POST PLV RING W/ MANIPULATION,1993.97,0.00,,,,,,,,,,,,,,
4027200,0981,27200,,,,,COCCOYX FRACTURE TX CLOSE,1090.32,0.00,,,,,,,,,,,,,,
4027230,0981,27230,,,,,TX CLOSED FEMUR FX W/O MA,2815.89,0.00,,,,,,,,,,,,,,
4027246,0981,27246,,,,,GREATER TROCHANTER FX CLO,2319.87,0.00,,,,,,,,,,,,,,
4027520,0981,27520,,,,,FX PATELLA CLOSED W/O MAN,1729.87,0.00,,,,,,,,,,,,,,
4027560,0981,27560,,,,,CLOSED TX PATELLAR DISLOCATION; W/O ANES,966.14,0.00,,,,,,,,,,,,,,
4027562,0981,27562,,,,,DISLOCATION KNEE WITH ANE,2858.30,0.00,,,,,,,,,,,,,,
4027565,0981,24640,,,,,DISLOC ELBOW (NURSEMAID),532.43,0.00,,,,,,,,,,,,,,
4027567,0981,26615,,,,,DISLOC CARPOMETACARPAL CL,3426.47,0.00,,,,,,,,,,,,,,
4027750,0981,27750,,,,,TIBIAL SHAFT FX W/O MAN,1875.04,0.00,,,,,,,,,,,,,,
4027752,0981,46320,,,,,INCISION EXTRNL HEMORRHOI,626.49,0.00,,,,,,,,,,,,,,
4027786,0981,27786,,,,,DISTAL FIB W/O MAN TX,1689.58,0.00,,,,,,,,,,,,,,
4027800,0981,23570,,,,,FX SCAPULA CLOSED W/O MAN,1392.82,0.00,,,,,,,,,,,,,,
4027805,0981,64450,,,,,"Injection, Anesthetic",282.37,0.00,,,,,,,,,,,,,,
4028100,0982,58100,,,,,ENDOMETRIAL BIOPSY,544.37,0.00,,,,,,,,,,,,,,
4028400,0981,28400,,,,,CALCANEAL FX CLOSED Tx,1358.41,0.00,,,,,,,,,,,,,,
4028430,0981,28430,,,,,CLOSED TX TALUS FX,1239.98,0.00,,,,,,,,,,,,,,
4028470,0981,28470,,,,,METATARSAL FX TX W/O MAN,1142.12,0.00,,,,,,,,,,,,,,
4028475,0981,28475,,,,,FX METATARSAL WITH MAN,1413.75,0.00,,,,,,,,,,,,,,
4028491,0981,28490,,,,,GREAT TOE FRACTURE W/OMAN,735.12,0.00,,,,,,,,,,,,,,
4029001,0981,19000,,,,,ASPIRATION BREAST CYSTS,273.57,0.00,,,,,,,,,,,,,,
4029080,0982,49080,,,,,PERITONEAL LAVAGE INITIAL,436.54,0.00,,,,,,,,,,,,,,
4029146,0969,99151,,,,,MOD SED SAME PHYS/QHP INITIAL 15 MINS <5,229.14,0.00,,,,,,,,,,,,,,
4029147,0969,99152,,,,,MOD SED SME PHYS/QHP INITIAL 15 MINS 5>Y,229.14,0.00,,,,,,,,,,,,,,
4029148,0969,99153,,,,,MOD SED SAME PHYS/QHP EACH ADDL 15 MINS,57.31,0.00,,,,,,,,,,,,,,
4029150,0969,97597,,,,,DEBRIDEMENT-SELECTIVE-RN,158.21,0.00,,,,,,,,,,,,,,
4029155,0969,97598,,,,,DEBRIDEMENT-RN-OVER 20 CM,71.56,0.00,,,,,,,,,,,,,,
4029160,0969,97602,,,,,DEBRIDEMENT-RN-SIMPLE,167.33,0.00,,,,,,,,,,,,,,
4029235,0982,99235,,,,,PHYS AD/DC SAMEDAY LEVEL2,1161.90,0.00,,,,,,,,,,,,,,
4029240,0981,29240,,,,,ER STRAPPING [SHOULDER],217.67,0.00,,,,,,,,,,,,,,
4029242,0981,27840,,,,,"CLOSED TX ANKLE DISLOCATION, W/O ANESTH",1058.19,0.00,,,,,,,,,,,,,,
4029300,0969,26770,,,,,FINGER DISLOCATION W/MANI,815.83,0.00,,,,,,,,,,,,,,
4029302,0981,28515,,,,,"CLOSED TX FX W/MAN, OTHER THAN GREAT TOE",485.59,0.00,,,,,,,,,,,,,,
4029305,0969,11981,,,,,INSERTION NEXPLANON,502.87,0.00,,,,,,,,,,,,,,
4070001,0983,99201,,,,,BRIEF NEW PATIENT,158.03,0.00,,,,,,,,,,,,,,
4070004,0983,99202,,,,,LIMITED NEW PT,269.85,0.00,,,,,,,,,,,,,,
4070007,0983,99203,,,,,INTERMEDIATE NEW PT,387.76,0.00,,,,,,,,,,,,,,
4070010,0983,99204,,,,,EXPANDED NEW PT,595.60,0.00,,,,,,,,,,,,,,
4070013,0983,99205,,,,,COMPREHENSIVE NEW PT,739.03,0.00,,,,,,,,,,,,,,
4070015,0983,99050,,,,,SERV OUT OFFICE HRS,104.54,0.00,,,,,,,,,,,,,,
4070016,0521,99211,,,,,ESTABLISHED PT BRIEF,97.00,0.00,,,,,,,,,,,,,,